Springhill Medical Center - Physician Clinics and Hospital-based Physicians,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
includes SMC/Doctors Clinic, North Webster Medical Clinic, Bradley Medical Clinic ,,,,,,,,,,,,,,,,,,,,,,,,,,,
Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Updated: 2023-07-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Units,Service Description,Contract > Charge, Gross Charge , Discounted Cash Price , Minimum Negotiated Charge , Maximum Negotiated Charge , Payer Negotiated Charge:  Administrative Concepts Inc , Payer Negotiated Charge: Aetna health Plans ," Payer Negotiated Charge: Aliera Healthcare, Inc ", Payer Negotiated Charge: American Postal Works Health Plan , Payer Negotiated Charge: Blue Cross and Blue Shield of Louisiana (Commercial) , Payer Negotiated Charge: Blue Cross and Blue Shield of Louisiana (Federal) , Payer Negotiated Charge: Cigna , Payer Negotiated Charge: Employer's Coalition on Health , Payer Negotiated Charge: Gilsbar , Payer Negotiated Charge: Group and Pension Administrators , Payer Negotiated Charge: Hawaii Mainland Administrators , Payer Negotiated Charge: Health Cost Solutions , Payer Negotiated Charge: Humana , Payer Negotiated Charge: Insurance Management Services , Payer Negotiated Charge: North American Administrators , Payer Negotiated Charge: United Healthcare , Payer Negotiated Charge: Vantage 
130409,25112,,,,,1,REREMOVE WRIST TENDON LESION,Yes,381.28,190.64,412.77,771.68,551.75,570.11,551.75,412.77,596.46,596.46,469.61,551.75,554.88,551.75,412.77,412.77,771.68,412.77,412.77,412.77,617.34
130539,26010,,,,,1,DRAINAGE OF FINGER ABSCESS,No,735,367.5,280.71,568.08,406.18,369.91,406.18,280.71,397.37,397.37,309.38,406.18,342.36,406.18,280.71,280.71,568.08,280.71,280.71,280.71,454.46
130829,27301,,,,,1,DRAIN THIGH/KNEE LESION,No,"2,072.00","1,036.00",610.42,"1,329.22",950.39,979.74,950.39,689.56,"1,026.95","1,026.95",610.42,950.39,935.26,950.39,689.56,689.56,"1,329.22",689.56,689.56,689.56,"1,063.38"
130838,27324,,,,,1,"BIOPSY, THIGH SOFT TISSUES",No,"1,421.00",710.5,389.15,813.12,581.38,595.34,581.38,389.15,625.95,625.95,474.93,581.38,558.23,581.38,389.15,389.15,813.12,389.15,389.15,389.15,650.5
130968,27613,,,,,1,BIOPSY LOWER LEG SOFT TISSUE,No,548,274,218.47,485.02,346.79,361.59,346.79,218.47,375.49,375.49,306.7,346.79,347.09,346.79,218.47,218.47,485.02,218.47,218.47,218.47,388.02
131260,29105,,,,,1,APPLY LONG ARM SPLINT - SHOULDER TO HAND,No,269,134.5,86.88,157.06,112.3,127.07,112.3,86.88,122.42,122.42,104.85,112.3,120.19,112.3,86.88,86.88,157.06,86.88,86.88,86.88,125.65
131261,29125,,,,,1,APPLY FOREARM SPLINT - FOREARM TO HAND STATIC,No,202,101,65.39,122.26,87.42,91.88,87.42,65.39,95.05,95.05,76.65,87.42,92.23,87.42,65.39,65.39,122.26,65.39,65.39,65.39,97.81
131276,29405,,,,,1,APPLY SHORT LEG CAST,No,289,144.5,87.06,153.62,109.84,118.38,109.84,87.06,121.1,121.1,99.1,109.84,124.44,109.84,87.06,87.06,153.62,87.06,87.06,87.06,122.9
131283,29515,,,,,1,APPLICATION LOWER LEG SPLINT,No,227,113.5,66.28,136.88,97.87,103.62,97.87,66.28,106.76,106.76,85.32,97.87,99.21,97.87,66.28,66.28,136.88,66.28,66.28,66.28,109.5
131288,29580,,,,,1,APPLICATION OF UNNA BOOT,No,138,69,50.63,121.16,86.63,75.99,86.63,50.63,92.89,92.89,63.15,86.63,74.7,86.63,50.63,50.63,121.16,50.63,50.63,50.63,96.93
131550,40805,,,,,1,"REMOVAL, FOREIGN BODY, MOUTH",Yes,313.63,156.82,363.43,569.76,407.38,511.54,407.38,363.43,467.28,467.28,375.84,407.38,434.96,407.38,363.43,363.43,569.76,363.43,363.43,363.43,455.81
131582,41112,,,,,1,EXCISION OF TONGUE LESION,Yes,325.67,162.84,353.96,640.52,457.97,474.86,457.97,362.57,503.67,503.67,353.96,457.97,443.57,457.97,362.57,362.57,640.52,362.57,362.57,362.57,512.42
131583,41113,,,,,1,EXCISION OF TONGUE LESION,No,942,471,386.46,698.56,499.47,521.24,499.47,401.66,550.59,550.59,386.46,499.47,488.24,499.47,401.66,401.66,698.56,401.66,401.66,401.66,558.85
131741,43239,,,,,1,"UPPER GI ENDOSCOPY, BIOPSY",No,876,438,200.8,702.86,502.54,539.66,502.54,424.66,559.47,559.47,200.8,502.54,489.18,502.54,424.66,424.66,702.86,424.66,424.66,424.66,562.29
131747,43245,,,,,1,UPPR GI SCOPE DILATE STRICTR,Yes,990,495,219.94,"1,103.22",788.8,828.77,788.8,234.37,830.96,830.96,219.94,788.8,285.6,788.8,234.37,234.37,"1,103.22",234.37,234.37,234.37,882.58
131748,43246,,,,,1,PLACE GASTROSTOMY TUBE,No,"1,167.00",583.5,294.51,412.84,295.18,308.4,295.18,314.05,322.42,322.42,294.51,295.18,382.77,295.18,314.05,314.05,412.84,314.05,314.05,314.05,330.27
131751,43249,,,,,1,"ESOPH ENDOSCOPY, DILATION",Yes,894,447,203.15,"2,001.68","1,431.20","1,425.03","1,431.20",213.87,"1,509.08","1,509.08",203.15,"1,431.20",265.24,"1,431.20",213.87,213.87,"2,001.68",213.87,213.87,213.87,"1,601.34"
131822,43752,,,,,1,NASAL/OROGASTRIC W/STENT,No,214,107,47.42,84.36,60.32,60.41,60.32,54.55,64.48,64.48,47.42,60.32,63.89,60.32,54.55,54.55,84.36,54.55,54.55,54.55,67.49
132001,45378,,,,,1,DIAGNOSTIC COLONOSCOPY,No,"1,044.00",522,253.64,637.2,455.6,523.59,455.6,490.32,514.64,514.64,253.64,455.6,561.56,455.6,490.32,490.32,637.2,490.32,490.32,324.99,509.76
132003,45380,,,,,1,COLONOSCOPY AND BIOPSY,No,"1,266.00",633,303.64,811.76,580.41,642.48,580.41,579.35,654.51,654.51,303.64,580.41,674.07,580.41,579.35,579.35,811.76,579.35,579.35,579.35,649.41
132007,45384,,,,,1,LESION REMOVE COLONOSCOPY,No,"1,284.00",642,316.76,909.08,649.99,707.65,649.99,575.72,731.4,731.4,316.76,649.99,665.02,649.99,575.72,575.72,909.08,575.72,575.72,575.72,727.26
132008,45385,,,,,1,LESION REMOVAL COLONOSCOPY,No,"1,462.00",731,360.26,857.8,613.33,680.65,613.33,655.34,695.01,695.01,360.26,613.33,762.48,613.33,655.34,655.34,857.8,655.34,655.34,655.34,686.24
132029,46040,,,,,1,INCISION OF RECTAL ABSCESS,No,"1,328.00",664,462.77,"1,075.40",768.91,756.1,768.91,541.37,821.42,821.42,462.77,768.91,672.49,768.91,541.37,541.37,"1,075.40",541.37,541.37,541.37,860.32
132035,46083,,,,,1,INCISE EXTERNAL HEMORRHOID,No,496,248,196.69,370.18,264.68,243.64,264.68,197.23,272.97,272.97,196.69,264.68,234.07,264.68,197.23,197.23,370.18,197.23,197.23,197.23,296.14
132430,51701,,,,,1,INSERT BLADDER CATHETER,No,187,93.5,61.23,95.83,62.73,83.09,62.73,61.23,73.44,73.44,74.38,62.73,95.83,62.73,61.23,61.23,87.74,61.23,61.23,61.23,70.19
132585,54056,,,,,1,"CRYOSURGERY, PENIS LESION(S)",No,335,167.5,83.83,267.66,191.38,203.36,191.38,83.83,224.57,224.57,184.56,191.38,197.35,191.38,83.83,83.83,267.66,83.83,83.83,83.83,214.13
132719,56405,,,,,1,I & D OF VULVA/PERINEUM,No,416,208,120.97,254.14,181.71,164.8,181.71,120.97,162.55,162.55,135.53,181.71,164.49,181.71,120.97,120.97,254.14,120.97,120.97,120.97,203.31
132720,56420,,,,,1,DRAINAGE OF GLAND ABSCESS,No,412,206,150.35,302.92,216.59,181.54,216.59,155.85,190.36,190.36,150.35,216.59,187.26,216.59,155.85,155.85,302.92,155.85,155.85,155.85,242.34
132723,56501,,,,,1,"DESTROY, VULVA LESIONS, SIM",No,377,188.5,143.35,317.84,227.26,195.57,227.26,143.35,202.64,202.64,160.79,227.26,195.31,227.26,143.35,143.35,317.84,143.35,143.35,143.35,254.27
132738,56740,,,,,1,REMOVE VAGINA GLAND LESION,No,"1,190.00",595,319.39,629.88,450.36,464.5,450.36,319.39,441.64,441.64,371.91,450.36,457.59,450.36,319.39,319.39,629.88,319.39,319.39,319.39,503.9
132792,57410,,,,,1,PELVIC EXAMINATION,No,397,198.5,133.63,217.36,155.41,166.33,155.41,161.6,155.79,155.79,133.63,155.41,165.05,155.41,161.6,161.6,217.36,161.6,161.6,161.6,173.89
133844,81025,QW,,,,1,URINE PREGNANCY TEST,No,28,14,3.88,17.22,10.25,10.33,10.25,5.3,9.04,9.04,3.88,10.25,11.09,10.25,5.3,5.3,17.22,5.3,5.3,5.17,13.78
133897,82270,QW,,,,1,"TEST FOR BLOOD, FECES",No,13,6.5,2.09,8.76,5.21,5.32,5.21,2.72,4.6,4.6,2.09,5.21,,5.21,2.72,2.72,8.76,2.72,2.72,2.72,7.01
134018,82947,QW,,,,1,"ASSAY, GLUCOSE, BLOOD QUANT",No,25,12.5,2.39,7.86,4.68,6.42,4.68,3.29,4.59,4.59,2.39,4.68,6.88,4.68,3.29,3.29,7.86,3.29,3.29,3.29,6.29
134025,82962,QW,,,,1,GLUCOSE BLOOD TEST,No,10,5,1.49,6.56,3.9,3.83,3.9,1.96,3.44,3.44,1.49,3.9,,3.9,1.96,1.96,6.56,1.96,1.96,1.96,5.25
134049,83036,QW,,,,1,GLYCATED HEMOGLOBIN TEST,No,36,18,5.55,19.42,11.55,15.86,11.55,5.7,11.33,11.33,5.97,11.55,,11.55,5.7,5.7,19.42,5.7,5.7,5.55,15.54
134329,85610,QW,,,,1,PROTHROMBIN TIME,No,15,7.5,2.39,8.58,5.11,6.43,5.11,3.29,4.59,4.59,2.39,5.11,,5.11,3.29,3.29,8.58,3.29,3.29,3.29,6.86
134334,85651,QW,,,,1,"RBC SED RATE, NONAUTOMATED",No,13,6.5,2.24,8.54,5.08,5.8,5.08,2.98,4.48,4.48,2.24,5.08,,5.08,2.98,2.98,8.54,2.98,2.98,2.98,6.83
134384,86308,QW,,,,1,HETEROPHILE ANTIBODIES (MONO),No,48,24,3.28,10.36,6.16,8.46,6.16,4.34,6.04,6.04,3.28,6.16,,6.16,4.34,4.34,10.36,4.34,4.34,4.34,8.29
134389,86318,QW,,,,1,"IMMUNOASSAY,INFECTIOUS AGENT (H-PYLORI)",No,54,27,8.06,36.18,21.53,21.16,21.53,10.85,18.99,18.99,8.06,21.53,,21.53,10.85,10.85,36.18,10.85,10.85,10.58,28.94
134644,93000,,,,,1,"ELECTROCARDIOGRAM, COMPLETE",No,81,40.5,14.54,35.39,16.73,22.62,16.73,16.11,27.64,27.64,24.62,16.73,35.39,16.73,16.11,16.11,32.48,16.11,16.11,14.54,22.74
134646,93016,,,,,1,CARDIOVASCULAR STRESS TEST SUPERVISION,No,101,50.5,22.89,44.44,22.89,30.88,22.89,27,37.74,37.74,30.16,22.89,43.51,22.89,27,27,44.44,27,27,27,31.11
134711,95115,,,,,1,"INJ ADMIN IMMUNOTHERAPY, 1 INJ",No,25,12.5,7.25,16.76,8.63,11.27,8.63,11.93,8.84,8.84,8.61,8.63,12.87,8.63,11.93,11.93,16.76,11.93,11.93,7.25,11.73
134880,97602,,,,,1,WOUND(S) CARE NON-SELECTIVE,Yes,118,59,19.86,158.16,81.45,48.75,81.45,29.13,31.4,31.4,19.86,81.45,22.24,81.45,29.13,29.13,158.16,29.13,29.13,29.13,110.71
134896,99000,,,,,1,SPECIMEN HANDLING,No,25,12.5,2.18,10.86,5.59,7.56,5.59,2.18,3,3,6.36,5.59,7.68,5.59,2.18,2.18,10.86,2.18,2.18,2.18,7.6
134917,99173,,,,,1,VISUAL ACUITY SCREEN,No,39,19.5,2.27,5.34,2.75,4.16,2.75,2.27,2.67,2.67,2.72,2.75,3.73,2.75,2.27,2.27,5.34,2.27,2.27,2.27,3.74
135800,G0008,,,,,1,ADMN FLU VAC NO FEE SCHED SAME DAY,Yes,25,12.5,5,27.14,13.84,5,13.84,15.81,19.31,19.31,,13.84,21.95,13.84,15.81,15.81,27.14,15.81,15.81,15.81,19
135801,G0009,,,,,1,ADMN PNEUMCOC VAC NO FEE SCHED DAY,Yes,25,12.5,5,27.14,13.84,5,13.84,15.81,19.31,19.31,,13.84,21.95,13.84,15.81,15.81,27.14,15.81,15.81,15.81,19
135826,G0105,,,,,1,COLOREC CANCR SCR; COLNSCPY HI RISK,No,"1,306.00",653,252.47,636.3,324.51,252.47,324.51,490.32,514.64,514.64,,324.51,340.34,324.51,490.32,490.32,636.3,490.32,490.32,490.32,445.41
135841,G0121,,,,,1,COLOREC CNCR SCR;COLNSCPY NO HI RSK,No,"1,044.00",522,252.77,638.1,325.43,252.77,325.43,490.32,514.64,514.64,,325.43,340.34,325.43,490.32,490.32,638.1,490.32,490.32,490.32,446.67
136006,J0295,,,,,1,INJ AMPCLLN SODIM/SULBACTAM-1.5 G,No,15,7.5,1.75,7.16,2.63,2.6,2.63,1.75,2.27,2.27,2.58,2.63,3.62,2.63,1.75,1.75,7.16,1.75,1.75,1.75,5.01
136010,J0360,,,,,1,HYDRALAZINE (APRESOLINE) HCL UP 20 MG,No,15,7.5,2.75,7.54,2.75,3.79,2.75,3.13,4.15,4.15,3.12,2.75,5.48,2.75,3.13,3.13,7.54,3.13,3.13,3.13,5.28
136058,J0780,,,,,1,INJECTION PROCHLORPERAZINE UP TO 10MG,No,34,17,2.24,15.34,6.13,8.73,6.13,4.11,8.44,8.44,12.49,6.13,2.24,6.13,4.11,4.11,15.34,4.11,4.11,4.11,10.74
136069,J1030,,,,,1,DEPO MEDROL(METHYLPRDNISOLONE ACTA) 40 MG,No,15,7.5,2.75,12.1,5.81,6.35,5.81,2.75,6.66,6.66,5.57,5.81,4.72,5.81,2.75,2.75,12.1,2.75,2.75,2.75,8.47
136070,J1040,,,,,1,DEPO MEDROL (METHYLPRDNISOLONE ACT) 80 MG,No,30,15,5.26,23.26,11.15,12.01,11.15,5.26,12.79,12.79,10.61,11.15,9.01,11.15,5.26,5.26,23.26,5.26,5.26,5.26,16.28
136077,J1094,,,,,4,DEXAMETHASONE 4MG/ML (DECADRON ACTAT),#REF!,4,0.5,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,1,1,0.92,1.32,1,1.32,2.88,2.88,1.84,2.88,2.88,2.88,1.28
136133,J1642,,,,,1,HEPARIN SODIUM (HEPARIN LOCK FLUSH) 10 UNITS,No,1.5,0.75,0.01,0.33,0.01,0.33,0.01,0.16,0.02,0.02,0.18,0.01,0.13,0.01,0.16,0.16,0.04,0.16,0.16,0.16,0.03
136152,J1815,,,,,1,INSULIN (HUMULIN - N - ) PER 5 UNITS,No,15,7.5,0.35,1.78,0.79,0.91,0.79,0.62,0.97,0.97,0.81,0.79,0.35,0.79,0.62,0.62,1.78,0.62,0.62,0.62,1.25
136171,J2060,,,,,1,ATIVAN (LORAZEPAM) 2MG/1ML CIV (LOCK UP),No,15,7.5,0.66,1.5,0.66,0.71,0.66,0.73,0.73,0.73,0.74,0.66,0.87,0.66,0.73,0.73,1.5,0.73,0.73,0.73,1.05
136173,J2175,,,,,1,MEPERIDINE (DEMEROL) HCL 50 MG / 1 ML,No,15,7.5,1.57,10,7.06,4.77,7.06,2.77,5.5,5.5,4.77,7.06,1.57,7.06,2.77,2.77,10,2.77,2.77,2.77,7
136198,J2510,,,,,1,PCN G PROCAINE AQUEOUS-600000 / 1ML,No,60,30,11.15,59.36,28.87,29.93,28.87,14.96,32.65,32.65,26.77,28.87,11.15,28.87,14.96,14.96,59.36,14.96,14.96,14.96,41.55
136230,J2930,,,,,1,SOLUMEDROL (METHYLPREDNISOLONE)  TO 125 MG,No,16,8,2.42,12.78,6.4,6.38,6.4,2.42,6.73,6.73,5.57,6.4,3.83,6.4,2.42,2.42,12.78,2.42,2.42,2.42,8.95
136274,J3490,,,,,1,TESTOSTERONE PELLET 100 MG,No,130,65, -   ,78,0.55,,0.55,78, -   , -   ,,0.55,6.33,0.55,78,78, -   ,78,78,52, -   
137730,S0189,,,,,1,TESTOSTERONE PELLET 75 MG,Yes,130,65,77,215.52,107.24,126.16,107.24,77,110.35,110.35,92.94,107.24,77,107.24,77,77,215.52,77,77,77,150.86
138763,90700,,,,,1,VACCINE DTAP (INFANRIX) 6 WKS+,No,85,42.5,24.52,57.02,25.51,25.2,25.51,27.86,28.17,28.17,24.52,25.51,30,25.51,27.86,27.86,57.02,27.86,27.86,26.75,39.91
138772,90658,,,,,1,"Influenza (split), 3 yrs and above",Yes,35,17.5,14.37,36.48,16.32,16.32,16.32,14.37,18.24,18.24,16.14,16.32,15.2,16.32,14.37,14.37,36.48,14.37,14.37,14.37,25.54
138779,90732,,,,,1,VACCINE PNEUMOCOCCAL (PNEUMOVAX 23),Yes,160,80,43.25,239.84,107.3,114.21,107.3,81.95,125.63,125.63,97.12,107.3,43.25,107.3,81.95,81.95,239.84,81.95,81.95,81.95,167.89
140688,87880,QW,,,,1,STREP A ASSAY W/OPTIC,No,52,26,7.46,33.06,19.67,19.6,19.67,10.06,17.36,17.36,7.46,19.67,20.62,19.67,10.06,10.06,33.06,10.06,10.06,9.8,26.45
140689,90471,,,,,1,VACCINE IMMUNIZATION ADMIN,Yes,25,12.5,7,27.14,13.98,7,13.98,21.54,19.31,19.31,21.86,13.98,21.99,13.98,21.54,21.54,27.14,21.54,21.54,21.02,19
140690,90472,,,,,1,"VACCINE IMMUNIZATION ADMIN, EACH ADD",Yes,15,7.5,7,24.42,12.58,7,12.58,10.65,14.92,14.92,11.03,12.58,11.33,12.58,10.65,10.65,24.42,10.65,10.65,10.65,17.09
171819,G0179,,,,,1,MD recertification HHA PT,No,133,66.5,27.3,77.7,39.63,27.3,39.63,48.19,39.25,39.25,,39.63,36.19,39.63,48.19,48.19,77.7,48.19,48.19,48.19,54.39
171820,G0180,,,,,1,MD certification HHA patient,No,146,73,35.86,102.36,52.2,35.86,52.2,63.15,51.24,51.24,,52.2,48.25,52.2,63.15,63.15,102.36,63.15,63.15,46.12,71.65
171946,J0595,,,,,2,BUTORPHANOL TARTRATE (STADOL) 2 MG / 1ML,#REF!,15,3.75,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,5.56,5.56,4.64,5.56,1.06,5.56,3.64,3.64,10.12,3.64,3.64,3.64,7.08
171953,J1335,,,,,1,Ertapenem injection,No,95.64,47.82,28.62,76.9,33.66,39.09,33.66,33.69,42.3,42.3,48.25,33.66,28.62,33.66,33.69,33.69,76.9,33.69,33.69,33.69,53.83
171966,J2001,,,,,1,Lidocaine injection,No,15,7.5,0.02,0.06,0.02,0.03,0.02,0.02,0.03,0.03,0.02,0.02,0.02,0.02,0.02,0.02,0.06,0.02,0.02,0.02,0.04
172003,J7621,,,,,1,(Levo)albuterol/Ipra-bromide,No,10,5, -   ,7,6,,6,6,,,,6,,6,6,6,7,6,6,4, -   
172507,36556,,,,,1,INSERT NON-TUNNEL CV CATH,No,770,385,143.33,406.98,290.99,326.15,290.99,264.92,331.42,331.42,143.33,290.99,365.23,290.99,264.92,264.92,406.98,264.92,264.92,264.92,325.58
172509,36558,,,,,1,INSERT TUNNELED CV CATH,No,"1,772.00",886,327.5,"1,526.32","1,091.32","1,067.12","1,091.32",835.65,"1,186.35","1,186.35",327.5,"1,091.32","1,241.73","1,091.32",835.65,835.65,"1,526.32",835.65,835.65,835.65,"1,221.06"
172511,36561,,,,,1,INSERT TUNNELED CV CATH,No,"2,727.00","1,363.50",414.54,"2,017.74","1,442.68","1,596.98","1,442.68","1,141.46","1,670.87","1,670.87",414.54,"1,442.68","1,733.66","1,442.68","1,141.46","1,141.46","2,017.74","1,141.46","1,141.46","1,141.46","1,614.19"
172518,36571,,,,,1,INSERT TUNNELED CV CATH,No,"2,678.00","1,339.00",374.3,"2,421.30","1,731.23","1,760.62","1,731.23","1,232.54","1,944.51","1,944.51",374.3,"1,731.23","1,839.09","1,731.23","1,232.54","1,232.54","2,421.30","1,232.54","1,232.54","1,232.54","1,937.04"
172529,36590,,,,,1,REMOVAL TUNNELED CV CATH,No,"1,022.00",511,230.8,447.7,320.11,417.17,320.11,230.8,365.06,365.06,238.45,320.11,432.71,320.11,230.8,230.8,447.7,230.8,230.8,230.8,358.16
172610,90734,,,,,1,VACCINE MENINGOCOCCAL CONJ SEROG C Y&W 135 TITR 135 (MENACTRA),Yes,270,135,101.91,292.42,130.82,124.63,130.82,135.37,139.29,139.29,126.48,130.82,101.91,130.82,135.37,135.37,292.42,135.37,135.37,126.53,204.69
186646,97597,,,,,1,REMVL DEVITAL TIS 20CM/<,Yes,145,72.5,40.73,182.18,93.82,97.47,93.82,42.06,66.29,66.29,40.73,93.82,59.27,93.82,42.06,42.06,182.18,42.06,42.06,42.06,127.53
186647,97598,,,,,1,ACTIVE WOUND CARE > 20 CM,No,125,62.5,13.6,89.1,45.89,32.2,45.89,53.48,21.07,21.07,13.6,45.89,73.57,45.89,53.48,53.48,89.1,53.48,53.48,53.48,62.37
187208,J2794,,,,,1,INJ RISPERIDONE LONG ACTING 0.5 MG,No,400,200,5.47,20.1,9.95,10.15,9.95,5.94,11.04,11.04,8.17,9.95,5.47,9.95,5.94,5.94,20.1,5.94,5.94,5.94,14.07
188178,99391,,,,,1,Preventive Care Est. Pt. Age less than 1 Year,Yes,166,83,62.66,194.48,95.3,99.81,95.3,67.33,94.69,94.69,89.51,95.3,62.66,95.3,67.33,67.33,194.48,67.33,67.33,67.33,136.14
188179,99392,,,,,1,Preventive Care Est. Pt. Age 1-4,Yes,169,84.5,70.63,207.04,101.45,106.82,101.45,75.55,101.27,101.27,95.98,101.45,70.63,101.45,75.55,75.55,207.04,75.55,75.55,75.55,144.93
188180,99393,,,,,1,Preventive Care Est. Pt. Age 5-11,Yes,177,88.5,69.94,206.4,101.14,106.49,101.14,74.61,100.96,100.96,95.68,101.14,69.94,101.14,74.61,74.61,206.4,74.61,74.61,74.61,144.48
188181,99381,,,,,1,Preventive Care New Pt. Age less than 1 Year,Yes,209,104.5,86.14,214.66,105.18,110.82,105.18,88.4,105.04,105.04,100.45,105.18,86.14,105.18,88.4,88.4,214.66,88.4,88.4,88.4,150.26
188182,99382,,,,,1,Preventive Care New Pt. Age 1-4,Yes,218,109,80.49,225.32,110.41,115.92,110.41,95.28,110.24,110.24,105.1,110.41,80.49,110.41,95.28,95.28,225.32,95.28,95.28,95.28,157.72
188183,99383,,,,,1,Preventive Care New Pt. Age 5-11,Yes,226,113,71.67,235.34,115.32,121.13,115.32,93.4,114.71,114.71,109.05,115.32,71.67,115.32,93.4,93.4,235.34,93.4,93.4,93.4,164.74
196771,99304,,,,,1,"NURSING FACILITY CARE, INIT LOW SEVERITY",Yes,175,87.5,76.61,179.08,87.75,90.72,87.75,76.61,91.9,91.9,85.04,87.75,89.02,87.75,76.61,76.61,179.08,76.61,76.61,76.61,125.36
196772,99305,,,,,1,NURSING FACILITY CARE INIT MOD SEVERITY,Yes,250,125,101.79,255.6,125.24,129.05,125.24,101.79,132.55,132.55,120.28,125.24,124.57,125.24,101.79,101.79,255.6,101.79,101.79,101.79,178.92
196773,99306,,,,,1,NURSING FACILITY CARE INIT HI SEVERITY,No,350,175,125.68,330.68,162.03,164.8,162.03,125.68,169.79,169.79,152.96,162.03,160.17,162.03,125.68,125.68,330.68,125.68,125.68,125.68,231.48
196777,99310,,,,,1,NURSING FACILITY SUBSQ CARE,Yes,257,128.5,115.74,264.5,129.61,133.97,129.61,115.74,137.48,137.48,122.34,129.61,131.74,129.61,115.74,115.74,264.5,115.74,115.74,115.74,185.15
197166,G0372,,,,,1,MD SERVICE REQUIRED FOR PMD,No,20,10,6.12,18.33,9.31,6.12,9.31,18.33,8.8,8.8,,9.31,10.57,9.31,18.33,18.33,18.26,18.33,18.33,18.33,12.78
205532,32551,,,,,1,INSERTION OF CHEST TUBE,No,766,383,137.14,330.16,236.06,298.51,236.06,137.14,252.36,252.36,217.7,236.06,286.08,236.06,137.14,137.14,330.16,137.14,137.14,137.14,264.13
205617,99406,,,,,1,BEHAV CHNG SMOKING 3-10 MIN,No,38,19,10.49,29.92,14.66,14.6,14.66,10.49,15.07,15.07,12.9,14.66,14.33,14.66,10.49,10.49,29.92,10.49,10.49,10.49,20.94
266960,96360,,,,,1,"HYDRATION IV INFUSION, INIT",No,200,100,32.41,73.02,32.41,73.02,32.41,53.45,42.85,42.85,52.25,32.41,65.65,32.41,53.45,53.45,62.94,53.45,53.45,53.45,44.06
266968,96372,,,,,1,"THER/PROPH/DIAG INJ, SC/IM",Yes,25,12.5,13.98,32.69,13.98,32.69,13.98,15.81,19.31,19.31,22.52,13.98,24.86,13.98,15.81,15.81,27.14,15.81,15.81,15.81,19
267003,93306,,,,,1,"TTE W/DOPPLER, COMPLETE",Yes,268,134,199.19,445.61,199.19,294.37,199.19,214.11,329.09,329.09,272.76,199.19,445.61,199.19,214.11,214.11,386.78,214.11,214.11,305.4,270.75
267039,96361,,,,,1,"HYDRATE IV INFUSION, ADD-ON",No,75,37.5,12.96,25.16,12.96,19.79,12.96,17.18,15.41,15.41,14.18,12.96,19.47,12.96,17.18,17.18,25.16,17.18,17.18,17.18,17.61
275534,11045,,,,,1,DEB SUBQ TISSUE ADD-ON,No,124,62,27.65,82.3,58.84,53.54,58.84,27.65,43.1,43.1,36.67,58.84,42.59,58.84,27.65,27.65,82.3,27.65,27.65,27.65,65.84
275535,11046,,,,,1,DEB MUSC/FASCIA ADD-ON,No,197,98.5,48.21,148.62,106.26,98,106.26,48.21,77.41,77.41,65.15,106.26,74.36,106.26,48.21,48.21,148.62,48.21,48.21,48.21,118.9
275536,11047,,,,,1,DEB BONE ADD-ON,No,392,196,79.58,249.14,178.14,166.83,178.14,79.58,131.44,131.44,89.88,178.14,122.38,178.14,79.58,79.58,249.14,79.58,79.58,79.58,199.31
275563,21933,,,,,1,EXC BACK TUM DEEP 5+ CM,No,"2,422.00","1,211.00",802.75,"1,520.88","1,087.43","1,124.65","1,087.43",802.75,"1,168.53","1,168.53",911.87,"1,087.43","1,147.93","1,087.43",802.75,802.75,"1,520.88",802.75,802.75,802.75,"1,216.70"
275856,99224,,,,,1,SUBSEQUENT OBSERVATION CARE,No,96,48,31.97,79.32,38.87,39.72,38.87,36.22,40.76,40.76,36.94,38.87,31.97,38.87,36.22,36.22,79.32,36.22,36.22,36.22,55.52
275857,99225,,,,,1,SUBSEQUENT OBSERVATION CARE,No,162,81,56.64,144.64,70.87,72.47,70.87,63.83,74.82,74.82,67,70.87,56.64,70.87,63.83,63.83,144.64,63.83,63.83,63.83,101.25
275858,99226,,,,,1,SUBSEQUENT OBSERVATION CARE,No,250,125,84.75,208.14,101.99,104.61,101.99,95.6,107.03,107.03,96.23,101.99,84.75,101.99,95.6,95.6,208.14,95.6,95.6,95.6,145.7
275969,G0438,,,,,1,MEDICARE ANNUAL WELLNESS 1ST VISIT,Yes,175,87.5,115.23,328.64,167.61,115.23,167.61,153.87,123.96,123.96,,167.61,155.54,167.61,153.87,153.87,328.64,153.87,153.87,153.87,230.05
275970,G0439,,,,,1,MEDICARE ANNUAL WELLNESS SUBSEQUENT,Yes,145,72.5,77.74,221.72,113.08,77.74,113.08,101.94,111.95,111.95,,113.08,103.63,113.08,101.94,101.94,221.72,101.94,101.94,99.95,155.2
