CDMItemNumber,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Description,Units, Gross Charge , Discounted Cash Price , Minimum Negotiated Charge , Maximum Negotiated Charge , Payer Negotiated Charge: Aetna (Plan: Default) , Payer Negotiated Charge: Blue Cross Blue Shield of LA (Plan: HMO) , Payer Negotiated Charge: Blue Cross Blue Shield of LA (Plan: Traditional/PPO) , Payer Negotiated Charge: Cigna (Plan: All) , Payer Negotiated Charge: Gilsbar Inc (Plan: All) , Payer Negotiated Charge: HealthPlus of Louisiana (Plan: All) , Payer Negotiated Charge: Humana (Plan: Commercial) , Payer Negotiated Charge: Multiplan Inc. for American Family (Plan: All) , Payer Negotiated Charge: PPO Plus LLC (Plan: All) , Payer Negotiated Charge: Tricare West UHC Military and Veterans (Plan: All) , Payer Negotiated Charge: United Healthcare (Plan: Commercial) , Payer Negotiated Charge: Vantage Health Plan Inc (Plan: Commercial) , Payer Negotiated Charge: Vantage Health Plan Inc (Plan: PPACA Metal Tier Plans ) ,,
1229290,637,,,,LEVOTHYROXINE (SYNTHROID) 100MCG TABLET,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1229349,250,,,,LEVOTHYROXINE (SYNTHROID) 200MCG TABLET,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1229358,250,,,,ACYCLOVIR (ZOVIRAX) SUSP  200MG/5ML,1,8.48, 2.88 , 3.31 , 6.78 , 5.09 , 4.35 , 6.16 , 5.94 , 6.61 , 6.36 , 3.31 , 6.78 , 5.94 ,  , 6.36 ,  ,  ,,
1229400,637,,,,PENTOXIFYLLINE (TRENtal) 400MG TABLET,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1229403,637,,,,PEG3350/ELEC (GOLYTELY) 4L SOLN,1,40.64, 13.82 , 15.85 , 32.51 , 24.38 , 20.83 , 29.50 , 28.45 , 31.70 , 30.48 , 15.85 , 32.51 , 28.45 ,  , 30.48 ,  ,  ,,
1229498,637,,,,GLYCERIN SUPP INFANT,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1229532,637,,,,AZITHROMYCIN (ZITHROMAX) 100MG/5ML SUSP,1,60, 20.40 , 23.40 , 48.00 , 36.00 , 30.75 , 43.56 , 42.00 , 46.80 , 45.00 , 23.40 , 48.00 , 42.00 ,  , 45.00 ,  ,  ,,
1229666,637,,,,glipiZIDE ER (GLUCOTROL XL) 10MG TABLET,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1229669,637,,,,glipiZIDE ER (GLUCOTROL XL) 5MG TABLET,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1229857,637,,,,TIMOLOL GEL (TIMOPTIC XE) 0.5% O.S. 5ML,1,249.94, 84.98 , 97.48 , 199.95 , 149.96 , 128.09 , 181.46 , 174.96 , 194.95 , 187.46 , 97.48 , 199.95 , 174.96 ,  , 187.46 ,  ,  ,,
1229918,637,,,,TRIAMTER/HCTZ (MAXZIDE) 75/50MG TABLET,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1230013,637,,,,THIOTHIXENE (NAVANE) 2MG CAPSULE,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1230018,637,,,,THIOTHIXENE (NAVANE) 5MG CAPSULE,1,7.17, 2.44 , 2.80 , 5.74 , 4.30 , 3.67 , 5.21 , 5.02 , 5.59 , 5.38 , 2.80 , 5.74 , 5.02 ,  , 5.38 ,  ,  ,,
1230092,637,,,,BISMUTH SUBSALIC (PEPTO-BISMOL) 5ML,1,1, 0.34 , 0.39 , 0.80 , 0.60 , 0.51 , 0.73 , 0.70 , 0.78 , 0.75 , 0.39 , 0.80 , 0.70 ,  , 0.75 ,  ,  ,,
1230588,637,,,,levoFLOXacin (LEVAQUIN) 500MG TABLET,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1230724,637,,,,morphine EXT REL (MS CONTIN) 30MG TABLET,1,7.5, 2.55 , 2.93 , 6.00 , 4.50 , 3.84 , 5.45 , 5.25 , 5.85 , 5.63 , 2.93 , 6.00 , 5.25 ,  , 5.63 ,  ,  ,,
1230790,637,,,,ACYCLOVIR (ZOVIRAX) 200MG CAPSULE,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1230807,637,J3490,,,PANCURONIUM (PAVULON) 10MG/5ML INJ,1,60, 20.40 , 23.40 , 48.00 , 36.00 , 30.75 , 43.56 , 42.00 , 46.80 , 45.00 , 23.40 , 48.00 , 42.00 ,  , 45.00 ,  ,  ,,
1230809,637,J2175,,,MEPERIDINE (DEMEROL) PCA 10MG/ML,1,180, 61.20 , 4.77 , 144.00 , 4.77 , 92.25 , 130.68 , 126.00 , 140.40 , 135.00 , 70.20 , 144.00 , 126.00 ,  , 135.00 ,  ,  ,,
1230818,637,J0696,,,cefTRIAXone (ROCEPHIN) 1GM VIAL,   4,140, 47.60 , 2.40 , 112.00 , 2.40 , 71.75 , 101.64 , 98.00 , 109.20 , 105.00 , 54.60 , 112.00 , 98.00 ,  , 105.00 ,  ,  ,,
1230943,637,J1100,,,DEXAMETHASONE (DECADRON) 4MG/1ML VIAl,   4,25, 8.50 , 0.48 , 20.00 , 0.48 , 12.81 , 18.15 , 17.50 , 19.50 , 18.75 , 9.75 , 20.00 , 17.50 ,  , 18.75 ,  ,  ,,
1231062,637,B4154,,,PULMOCARE NUTR. LIQ 240ML,1,4.15, 1.41 , 0.69 , 3.32 , 0.69 , 2.13 , 3.01 , 2.91 , 3.24 , 3.11 , 1.62 , 3.32 , 2.91 ,  , 3.11 ,  ,  ,,
1231228,637,J0696,,,cefTRIAXone (ROCEPHIN) 500MG VIAL,   2,44.05, 14.98 , 1.20 , 35.24 , 1.20 , 22.58 , 31.98 , 30.84 , 34.36 , 33.04 , 17.18 , 35.24 , 30.84 ,  , 33.04 ,  ,  ,,
1231270,637,,,,BUTALBIT/APAP/CAFF (FIORICET) 50/325/40,1,5, 1.70 , 1.95 , 4.00 , 3.00 , 2.56 , 3.63 , 3.50 , 3.90 , 3.75 , 1.95 , 4.00 , 3.50 ,  , 3.75 ,  ,  ,,
1231277,637,J0696,,,cefTRIAXone (ROCEPHIN) 250MG VIAL,1,24.05, 8.18 , 0.60 , 19.24 , 0.60 , 12.33 , 17.46 , 16.84 , 18.76 , 18.04 , 9.38 , 19.24 , 16.84 ,  , 18.04 ,  ,  ,,
1231495,250,,,,PSEUDOEPH/LORTDN12H(CLARITIN-D12)120/5MG,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1231582,637,,,,EPIVIR (lamiVUDine) 150MG TABLET,1,5.05, 1.72 , 1.97 , 4.04 , 3.03 , 2.59 , 3.67 , 3.54 , 3.94 , 3.79 , 1.97 , 4.04 , 3.54 ,  , 3.79 ,  ,  ,,
1231624,637,J3010,,,FENTANYL (SUBLIMAZE) 100MCG/2ML AMP,1,22, 7.48 , 1.00 , 17.60 , 1.00 , 11.28 , 15.97 , 15.40 , 17.16 , 16.50 , 8.58 , 17.60 , 15.40 ,  , 16.50 ,  ,  ,,
1231641,637,,,,THYROID 30MG TABLET,1,2, 0.68 , 0.78 , 1.60 , 1.20 , 1.03 , 1.45 , 1.40 , 1.56 , 1.50 , 0.78 , 1.60 , 1.40 ,  , 1.50 ,  ,  ,,
1231642,637,,,,THYROID 1GRAIN (65MG) TABLET,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1231997,637,,,,PredniSONE 20MG TABLET,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1232055,637,,,,ASCORBIC ACID  (VIT. C) 500MG TABLET,1,1, 0.34 , 0.39 , 0.80 , 0.60 , 0.51 , 0.73 , 0.70 , 0.78 , 0.75 , 0.39 , 0.80 , 0.70 ,  , 0.75 ,  ,  ,,
1232112,637,,,,OLOPATADINE (PATANOL) 0.1% O.S. 5ML BTL,1,31.8, 10.81 , 12.40 , 25.44 , 19.08 , 16.30 , 23.09 , 22.26 , 24.80 , 23.85 , 12.40 , 25.44 , 22.26 ,  , 23.85 ,  ,  ,,
1232133,637,,,,PHENobarbital 20MG/5ML SOLUTION,1,4.05, 1.38 , 1.58 , 3.24 , 2.43 , 2.08 , 2.94 , 2.84 , 3.16 , 3.04 , 1.58 , 3.24 , 2.84 ,  , 3.04 ,  ,  ,,
1232155,637,,,,PredniSONE 5MG TABLET,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1232356,637,,,,WARFARIN SOD (COUMADIN) 2MG TABLET,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1232359,250,,,,WARFARIN SOD (COUMADIN) 2.5MG TABLET,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1232368,637,,,,WARFARIN SOD (COUMADIN) 5MG TABLET,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1232370,637,,,,WARFARIN SOD (COUMADIN) 7.5MG TABLET,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1232377,250,,,,WARFARIN SOD (COUMADIN) 10MG TABLET,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1232423,250,,,,SIMETHICONE (PHAZYME) 125MG TABLET,1,1, 0.34 , 0.39 , 0.80 , 0.60 , 0.51 , 0.73 , 0.70 , 0.78 , 0.75 , 0.39 , 0.80 , 0.70 ,  , 0.75 ,  ,  ,,
1232682,250,,,,NF-PERCOGESIC TAB,1,1, 0.34 , 0.39 , 0.80 , 0.60 , 0.51 , 0.73 , 0.70 , 0.78 , 0.75 , 0.39 , 0.80 , 0.70 ,  , 0.75 ,  ,  ,,
1232768,637,J2310,,,NALOXONE (NARCAN)  0.4MG/1ML INJ,1,57.8, 19.65 , 13.41 , 46.24 , 13.41 , 29.62 , 41.96 , 40.46 , 45.08 , 43.35 , 22.54 , 46.24 , 40.46 ,  , 43.35 ,  ,  ,,
1232839,250,J0133,,,ACYCLOVIR (ZOVIRAX) 500MG  VIAL, 100,89, 30.26 , 5.00 , 71.20 , 5.00 , 45.61 , 64.61 , 62.30 , 69.42 , 66.75 , 34.71 , 71.20 , 62.30 ,  , 66.75 ,  ,  ,,
1233052,637,,,,FERROUS GLUC. (FERGON) 324MG TABLET,1,1, 0.34 , 0.39 , 0.80 , 0.60 , 0.51 , 0.73 , 0.70 , 0.78 , 0.75 , 0.39 , 0.80 , 0.70 ,  , 0.75 ,  ,  ,,
1233646,637,,,,DOXAZOSIN (CARDURA) 8MG TABLET,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1233964,637,J0592,,,BUPRENORPHINE (BUPRENEX) 0.3MG/1ML INJ,   3,48, 16.32 , 14.40 , 38.40 , 14.40 , 24.60 , 34.85 , 33.60 , 37.44 , 36.00 , 18.72 , 38.40 , 33.60 ,  , 36.00 ,  ,  ,,
1234297,637,,,,PILOCARPINE 2% O.S.15ML BTL(PILOCAR),1,295, 100.30 , 115.05 , 236.00 , 177.00 , 151.19 , 214.17 , 206.50 , 230.10 , 221.25 , 115.05 , 236.00 , 206.50 ,  , 221.25 ,  ,  ,,
1234334,250,J3490,,,PHENYLEPHRINE (MYDFRIN) 2.5% O.S.15ML BT,1,90, 30.60 , 35.10 , 72.00 , 54.00 , 46.13 , 65.34 , 63.00 , 70.20 , 67.50 , 35.10 , 72.00 , 63.00 ,  , 67.50 ,  ,  ,,
1234369,637,,,,ACETYLCHOL  (MIOCHOL) O.S. 2ML BTL,1,197.5, 67.15 , 77.03 , 158.00 , 118.50 , 101.22 , 143.39 , 138.25 , 154.05 , 148.13 , 77.03 , 158.00 , 138.25 ,  , 148.13 ,  ,  ,,
1234381,637,J0713,,,cefTAZidime (FORTAZ) 1GM VIAL,   2,150, 51.00 , 4.10 , 120.00 , 4.10 , 76.88 , 108.90 , 105.00 , 117.00 , 112.50 , 58.50 , 120.00 , 105.00 ,  , 112.50 ,  ,  ,,
1235042,637,,,,IBUPROFEN (MOTRIN) 800MG TABLET,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1235206,637,,,,LABETALOL (NORMODYNE) 100MG TABLET,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1235211,250,,,,DEXAMETHASONE (DECADRON) 0.75MG TABLET,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1235219,250,,,,DEXAMETHASONE (DECADRON) 4MG TABLET,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1235275,250,,,,cloNIDine 0.1 MG/DAY PATCH (CATAP.TTS-1),1,33, 11.22 , 12.87 , 26.40 , 19.80 , 16.91 , 23.96 , 23.10 , 25.74 , 24.75 , 12.87 , 26.40 , 23.10 ,  , 24.75 ,  ,  ,,
1235277,637,,,,cloNIDine 0.2 MG/DAY (7 DAY PATCH),1,35, 11.90 , 13.65 , 28.00 , 21.00 , 17.94 , 25.41 , 24.50 , 27.30 , 26.25 , 13.65 , 28.00 , 24.50 ,  , 26.25 ,  ,  ,,
1235280,250,,,,cloNIDine 0.3 MG/DAY PATCH (CATAP.TTS-3),1,37, 12.58 , 14.43 , 29.60 , 22.20 , 18.96 , 26.86 , 25.90 , 28.86 , 27.75 , 14.43 , 29.60 , 25.90 ,  , 27.75 ,  ,  ,,
1235301,250,,,,ASPIRIN ENTERIC COATED (ASA) 81MG TABLET,1,1, 0.34 , 0.39 , 0.80 , 0.60 , 0.51 , 0.73 , 0.70 , 0.78 , 0.75 , 0.39 , 0.80 , 0.70 ,  , 0.75 ,  ,  ,,
1235428,250,,,,MOEXIPRIL (UNIVASC) 15MG TABS,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1235478,250,,,,buPROPion SR 12HR  (WELLBUTRIN)150MG TAB,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1236489,250,,,,DIVALPROEX ER 24HR (DEPAKOTE ER) 500MG,1,8, 2.72 , 3.12 , 6.40 , 4.80 , 4.10 , 5.81 , 5.60 , 6.24 , 6.00 , 3.12 , 6.40 , 5.60 ,  , 6.00 ,  ,  ,,
1237361,250,,,,SUMAtriptan (IMITREX) 25MG TABLET,1,10, 3.40 , 3.90 , 8.00 , 6.00 , 5.13 , 7.26 , 7.00 , 7.80 , 7.50 , 3.90 , 8.00 , 7.00 ,  , 7.50 ,  ,  ,,
1237365,637,,,,CARBID/LEVOD ER 50/200 (SINEMET CR)  TAB,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1237395,250,,,,FELODIPINE (PLENDIL) 5MG TABLET,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1237704,637,J0743,,,IMIPENEM/CILAST (PRIMAXIN) 500MG VIAL,   2,130.65, 44.42 , 11.48 , 104.52 , 11.48 , 66.96 , 94.85 , 91.46 , 101.91 , 97.99 , 50.95 , 104.52 , 91.46 ,  , 97.99 ,  ,  ,,
1237935,637,,,,FLECAINIDE (TAMBOCOR) 100MG TABLET,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1238022,637,,,,TORSEMIDE (DEMADEX) 10MG TABLET,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1238075,250,J3490,,,ATROPINE O.S.(ISOPTO ATROPINE) 1%,1,108.76, 36.98 , 42.42 , 87.01 , 65.26 , 55.74 , 78.96 , 76.13 , 84.83 , 81.57 , 42.42 , 87.01 , 76.13 ,  , 81.57 ,  ,  ,,
1238111,637,,,,ARTIFICIAL TEARS (ISOPTO-TEARS) 15ML,1,8.25, 2.81 , 3.22 , 6.60 , 4.95 , 4.23 , 5.99 , 5.78 , 6.44 , 6.19 , 3.22 , 6.60 , 5.78 ,  , 6.19 ,  ,  ,,
1238124,637,J3490,,,EYEWASH SOLN (EYE STREAM) 118ML,1,12, 4.08 , 4.68 , 9.60 , 7.20 , 6.15 , 8.71 , 8.40 , 9.36 , 9.00 , 4.68 , 9.60 , 8.40 ,  , 9.00 ,  ,  ,,
1238420,637,,,,LOPERAMIDE (IMODIUM) 2MG CAPSULE,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1238512,637,,,,FLUTICASONE (FLONASE) NASAL SPRAY 16GM,1,92, 31.28 , 35.88 , 73.60 , 55.20 , 47.15 , 66.79 , 64.40 , 71.76 , 69.00 , 35.88 , 73.60 , 64.40 ,  , 69.00 ,  ,  ,,
1238890,250,,,,guaiFENesin (BIDEX) 400MG TABLET,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1239363,637,,,,EYEWASH SOLN (EYE STREAM)  30ML,1,10, 3.40 , 3.90 , 8.00 , 6.00 , 5.13 , 7.26 , 7.00 , 7.80 , 7.50 , 3.90 , 8.00 , 7.00 ,  , 7.50 ,  ,  ,,
1239375,250,,,,TOLTERODINE (DETROL) 2MG TAB,1,6.16, 2.09 , 2.40 , 4.93 , 3.70 , 3.16 , 4.47 , 4.31 , 4.80 , 4.62 , 2.40 , 4.93 , 4.31 ,  , 4.62 ,  ,  ,,
1239378,637,,,,VALSARTAN (DIOVAN) 80MG TABLET,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1239417,637,,,,SPS (KAYEXALATE) SUSP 15GM/60ML,1,18, 6.12 , 7.02 , 14.40 , 10.80 , 9.23 , 13.07 , 12.60 , 14.04 , 13.50 , 7.02 , 14.40 , 12.60 ,  , 13.50 ,  ,  ,,
1239420,637,,,,NYSTATIN/TRIAMCIN. (MYCOLOG II) CRM 15GM,1,38.37, 13.05 , 14.96 , 30.70 , 23.02 , 19.66 , 27.86 , 26.86 , 29.93 , 28.78 , 14.96 , 30.70 , 26.86 ,  , 28.78 ,  ,  ,,
1239585,637,,,,DOXYCYCLINE (VIBRATAB) 100MG TABLET,1,6.05, 2.06 , 2.36 , 4.84 , 3.63 , 3.10 , 4.39 , 4.24 , 4.72 , 4.54 , 2.36 , 4.84 , 4.24 ,  , 4.54 ,  ,  ,,
1239599,637,,,,ENALAPRIL (VASOTEC) 10MG TABLET,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1239801,637,,,,AZELASTINE (ASTELIN)  NASAL SPRAY,1,50.75, 17.26 , 19.79 , 40.60 , 30.45 , 26.01 , 36.84 , 35.53 , 39.59 , 38.06 , 19.79 , 40.60 , 35.53 ,  , 38.06 ,  ,  ,,
1240120,637,,,,CLARITHROMYCIN (BIAXIN) 500MG TABLET,1,4.1, 1.39 , 1.60 , 3.28 , 2.46 , 2.10 , 2.98 , 2.87 , 3.20 , 3.08 , 1.60 , 3.28 , 2.87 ,  , 3.08 ,  ,  ,,
1240133,637,,,,PRAVASTATIN (PRAVACHOL) 20MG TABLET,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1240191,637,,,,MEXILETINE (MEXITIL) 200MG CAP,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1240199,637,,,,AMIODARONE (CORDARONE) 200MG TABLET,1,5, 1.70 , 1.95 , 4.00 , 3.00 , 2.56 , 3.63 , 3.50 , 3.90 , 3.75 , 1.95 , 4.00 , 3.50 ,  , 3.75 ,  ,  ,,
1240201,637,J3490,,,ETOMIDATE (AMIDATE) 20MG/10ML INJECTION,1,40, 13.60 , 15.60 , 32.00 , 24.00 , 20.50 , 29.04 , 28.00 , 31.20 , 30.00 , 15.60 , 32.00 , 28.00 ,  , 30.00 ,  ,  ,,
1240268,250,,,,ENALAPRIL (VASOTEC) 5MG TABLET,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1240330,637,J0280,,,AMINOPHYLLINE 250MG/10ML UNIT,1,44, 14.96 , 10.64 , 35.20 , 10.64 , 22.55 , 31.94 , 30.80 , 34.32 , 33.00 , 17.16 , 35.20 , 30.80 ,  , 33.00 ,  ,  ,,
1240336,637,J0280,,,AMINOPHYLLINE 500MG/20ML VIAL,   2,44.4, 15.10 , 17.32 , 35.52 , 21.28 , 22.76 , 32.23 , 31.08 , 34.63 , 33.30 , 17.32 , 35.52 , 31.08 ,  , 33.30 ,  ,  ,,
1240488,637,,,,CYANOCOBALAMIN (VIT B12) 100MCG TABLET,1,1, 0.34 , 0.39 , 0.80 , 0.60 , 0.51 , 0.73 , 0.70 , 0.78 , 0.75 , 0.39 , 0.80 , 0.70 ,  , 0.75 ,  ,  ,,
1240559,637,,,,DIPYRIDAMOLE (PERSANTINE) 75MG TAB,1,4.05, 1.38 , 1.58 , 3.24 , 2.43 , 2.08 , 2.94 , 2.84 , 3.16 , 3.04 , 1.58 , 3.24 , 2.84 ,  , 3.04 ,  ,  ,,
1240673,637,,,,ESCITALOPRAM (LEXAPRO) 10MG TABLET,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1240750,637,,,,PROLOPRIM (TRIMETHOPRIM) 100MG TABLET,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1241333,637,Q9963,,,GASTROGRAFIN 120ML (O.B.I.=37%),1,55, 18.70 , 0.20 , 44.00 , 0.20 , 28.19 , 39.93 , 38.50 , 42.90 , 41.25 , 21.45 , 44.00 , 38.50 ,  , 41.25 ,  ,  ,,
1241737,637,J2250,,,MIDAZOLAM  (VERSED) 2MG/2ML SDV,1,45.05, 15.32 , 0.12 , 36.04 , 0.12 , 23.09 , 32.71 , 31.54 , 35.14 , 33.79 , 17.57 , 36.04 , 31.54 ,  , 33.79 ,  ,  ,,
1242073,637,,,,DICYCLOMINE (BENTYL) 10MG CAPSULE,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1242173,637,,,,MENTHOL LOZENGE (CEPACOL),1,1, 0.34 , 0.39 , 0.80 , 0.60 , 0.51 , 0.73 , 0.70 , 0.78 , 0.75 , 0.39 , 0.80 , 0.70 ,  , 0.75 ,  ,  ,,
1242305,637,,,,OSELTAMIVIR (TAMIFLU) 75MG CAPSULE,1,5.92, 2.01 , 2.31 , 4.74 , 3.55 , 3.03 , 4.30 , 4.14 , 4.62 , 4.44 , 2.31 , 4.74 , 4.14 ,  , 4.44 ,  ,  ,,
1242320,637,J3490,,,NEO/POLY/DEX (NEO-DECADRON) OPHTH SUSP,1,52.96, 18.01 , 20.65 , 42.37 , 31.78 , 27.14 , 38.45 , 37.07 , 41.31 , 39.72 , 20.65 , 42.37 , 37.07 ,  , 39.72 ,  ,  ,,
1242594,637,,,,QUEtiapine (SEROquel) 100MG TABLET,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1243070,637,,,,hydrOXYzine PAM (VISTARIL) 25MG CAPSULE,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
